"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","Widyń"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","ヴィディン"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","Vidin (stad)"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","فيدين"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#label","Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#comment","Vidin ou Vidine (bulgare : Видин) est une ville du nord-ouest de la Bulgarie, sur la rive sud du Danube. La ville est aussi le chef-lieu de la province du même nom. Elle est proche des frontières de la Serbie et de la Roumanie."
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1912668"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge196877"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/103845946321135"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070473.xml"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Видин"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/10896"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วีดิน"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4079267-5"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vidin_(kapital_sa_rehiyon)"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویدین"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Видин"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویدین"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ودین"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vidin_(mesto)"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Видинъ"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Відзін"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비딘"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィディン"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Видин"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維丁"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c5791dbd-122a-4c22-a745-47994cd55ecc"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Widin_(Steed)"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيدين"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Видин"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vidinas"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویدین"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Видин"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիդին"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciutat_de_Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124960754"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rchc"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וידין"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/725905/"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Видин"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيدين"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Видин"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178531"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Widyń"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vidin_(stad)"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Видин"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίντιν"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80079605"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Vidin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Widin"
"http://fr.dbpedia.org/resource/Vidin","http://dbpedia.org/ontology/wikiPageID",685642
"http://fr.dbpedia.org/resource/Vidin","http://dbpedia.org/ontology/wikiPageRevisionID",181903560
"http://fr.dbpedia.org/resource/Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Aleksandre_Asen"
