"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#label","Accuracy International AWP"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#label","精密國際AW狙擊步槍"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#label","Accuracy International Arctic Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#label","L96A1"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#label","Accuracy International Arctic Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#label","Arctic Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#label","Accuracy International Arctic Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#label","Accuracy International Arctic Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#comment","L’Accuracy International AWP ou simplement AWP (AWP signifie « Arctic Warfare Police ») est un fusil de précision fabriqué par Accuracy International. C'est une version du fusil Arctic Warfare (AW), lui-même une amélioration du L96."
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Accuracy-International-Arctic-Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/آرڪٽڪ_وارفيئر_رائيفلون"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아크틱_워페어"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארקטיק_וורפר"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0372_3"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Accuracy_International_L96A1_/_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/L96A1"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلحه_تک‌تیرانداز_ای‌دبلیوپی"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arctic_Warfare_Magnum"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/精密國際AW狙擊步槍"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638202"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Accuracy_International_Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arctic_Warfare"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageID",1617583
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageRevisionID",177579631
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Air_Service"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Force_opérationnelle_interarmées"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlefield_3"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusil_de_précision"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_de_précision"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Counter-Strike_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Counter-Strike:_Source"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PUBG:_Battlegrounds"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warface"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Counter-Strike:_Global_Offensive"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortnite"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Duty_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SR-98"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accuracy_International"
"http://fr.dbpedia.org/resource/Accuracy_International_AWP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_lituaniennes"
