"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Thieulloy"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Jourdain de Thieulloy, né le 30 avril 1973, est un journaliste et militant politique d'extrême droite français. Docteur en études politiques, il est un spécialiste de la théologie politique et de la philosophie thomiste. Militant catholique, il détient par ailleurs l'entreprise GT éditions, qui assure la diffusion des sites Nouvelles de France, Le Salon beige et L'Observatoire de la christianophobie."
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1740_4667"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14627460t#about"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p328005134"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/78479"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/085558184/id"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005089404"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7642285"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120466"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085558184/id"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132763702"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zrhs"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageID",4803117
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageRevisionID",189330204
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picards"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Libertés"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_traditionaliste"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaborateur_parlementaire_en_France"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'extrême_droite_française"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thieulloy-la-Ville"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maritain"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1973"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Poisson"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Thieulloy"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Pierre_Téqui"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_politique"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Brustier"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_actuelles"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_aux_droits_des_malades_et_à_la_fin_de_vie"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Manent"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Hamiche"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_légitimiste_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_légitimiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrisme"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Meurant"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_romain"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gaudin"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomisme"
"http://fr.dbpedia.org/resource/Guillaume_de_Thieulloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Manif_pour_tous"
