"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","Cassis (genus)"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","Cassis (mollusque)"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","Cassis (gastropod)"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","Cassis (ślimak)"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","Cassis"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","Шишаки (моллюски)"
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/2000/01/rdf-schema#comment","Cassis est un genre de mollusques gastéropodes de la famille des Cassidae."
"http://fr.dbpedia.org/resource/Cassis_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/52976"
