"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#label","China Medical University (Taiwan)"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#label","中國醫藥大學"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#label","Université médicale chinoise (Taïwan)"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#comment","L'université médicale chinoise (en mandarin : 中國醫藥大學, Zhōngguó yīyào dàxué) est une université taïwanaise située à Taichung, une ville du centre-ouest de l'île de Taïwan."
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11977439491422085888"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/China-Medical-University"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0083_6092"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China_Medical_University_(Taiwan)"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.254145.3"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cmutw"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/china-medical-university-taiwan-external-links-edit"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_Medical_University_(Taiwan)"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150075377"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bjzf"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706177"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_für_Chinesische_Medizin_(Taiwan)"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中國醫藥大學"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/中国医药大学"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78034802"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国医薬大学"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국의약대학"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/184693016"
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://dbpedia.org/ontology/wikiPageID",6365586
"http://fr.dbpedia.org/resource/Université_médicale_chinoise_(Taïwan)","http://dbpedia.org/ontology/wikiPageRevisionID",134567704
