"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Joseph de Strasbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Joseph est une église catholique du quartier de Koenigshoffen, dans la commune française de Strasbourg, dans le département du Bas-Rhin."
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/67/strasbourg/saint-joseph-koenigshoffen"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Joseph,_Strasbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/67/accueil_67482v.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/53687"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=67482_93"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=102657"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA67000105"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9l16c_"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958177"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Joseph,_Strasbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josefskirche_(Straßburg)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",7664990
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",187576103
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Fritzen"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
