"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meritage","http://www.w3.org/2000/01/rdf-schema#label","Meritage"
"http://fr.dbpedia.org/resource/Meritage","http://www.w3.org/2000/01/rdf-schema#label","Meritage"
"http://fr.dbpedia.org/resource/Meritage","http://www.w3.org/2000/01/rdf-schema#comment","Meritage est une marque déposée et une appellation décernée par l'organisation américaine The Meritage Association à certains vins du Nouveau Monde au style bordelais. Les viticulteurs ne peuvent l'utiliser que sous certaines conditions."
"http://fr.dbpedia.org/resource/Meritage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Meritage"
"http://fr.dbpedia.org/resource/Meritage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meritage"
"http://fr.dbpedia.org/resource/Meritage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меритидж"
"http://fr.dbpedia.org/resource/Meritage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meritage"
"http://fr.dbpedia.org/resource/Meritage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gfwp"
"http://fr.dbpedia.org/resource/Meritage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745520"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageID",2606941
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageRevisionID",152542347
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvignon"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malbec"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblage_(alcools)"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms_and_Explosives"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(Californie)"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appellation_viticole"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_verdot"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napa_Valley"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscadelle"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_qualité"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viticulture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulteur"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlot"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillenc"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_du_Nouveau_Monde"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémillon"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carménère"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meritagewines.png"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_verdot"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bordeaux"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_sauvignon"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_franc"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageExternalLink","http://siliconvalleyfrogs.com/vin-les-californiens-assemblent/"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meritagewine.org"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/wikiPageLength",4316
"http://fr.dbpedia.org/resource/Meritage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Meritage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appellation_viticole"
"http://fr.dbpedia.org/resource/Meritage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_qualité"
"http://fr.dbpedia.org/resource/Meritage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viticulture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Meritage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Meritage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Meritage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meritage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meritage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meritage?oldid=152542347&ns=0"
"http://fr.dbpedia.org/resource/Meritage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritagewines.png"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meritagewines.png?width=300"
"http://fr.dbpedia.org/resource/Meritage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meritage"
"http://fr.dbpedia.org/resource/Meritage","http://dbpedia.org/ontology/abstract","Meritage est une marque déposée et une appellation décernée par l'organisation américaine The Meritage Association à certains vins du Nouveau Monde au style bordelais. Les viticulteurs ne peuvent l'utiliser que sous certaines conditions."
