"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aidant_familial","http://www.w3.org/2000/01/rdf-schema#label","Aidant familial"
"http://fr.dbpedia.org/resource/Aidant_familial","http://www.w3.org/2000/01/rdf-schema#comment","En matière sociale en France, une personne est considérée comme aidant familial lorsqu'elle s'occupe quotidiennement d'un proche dépendant, handicapé ou malade et quel que soit son âge. Il peut s'agir d'un membre de la famille, d'un ami, d'un voisin… Le terme d'aidant « caractérise une personne aidante, mais qui se différencie des professionnels de l'aide et du soins. La valorisation des aidants s'inscrit dans les problématiques du care ». On parle également de proche aidant, d'aidant naturel, informel, familier ou d'entraidant."
"http://fr.dbpedia.org/resource/Aidant_familial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qjwy"
"http://fr.dbpedia.org/resource/Aidant_familial","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقدمو_الرعاية_الأسرية"
"http://fr.dbpedia.org/resource/Aidant_familial","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910779548"
"http://fr.dbpedia.org/resource/Aidant_familial","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778900529"
"http://fr.dbpedia.org/resource/Aidant_familial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Family_caregivers"
"http://fr.dbpedia.org/resource/Aidant_familial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827779"
"http://fr.dbpedia.org/resource/Aidant_familial","http://dbpedia.org/ontology/wikiPageID",931910
"http://fr.dbpedia.org/resource/Aidant_familial","http://dbpedia.org/ontology/wikiPageRevisionID",181585906
"http://fr.dbpedia.org/resource/Aidant_familial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topique_(revue)"
"http://fr.dbpedia.org/resource/Aidant_familial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Aidant_familial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Julia_Fiquet"
