"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Itzehoe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_إتسهويه"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Итцехо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32380368"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://dbpedia.org/ontology/wikiPageID",12482450
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://dbpedia.org/ontology/wikiPageRevisionID",158258419
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Itzehoe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Itzehoe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Itzehoe?oldid=158258419&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Itzehoe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Itzehoe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Schleswig-Holstein"
