"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/2000/01/rdf-schema#label","尼安特吉拉"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/2000/01/rdf-schema#label","Niantjila"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/2000/01/rdf-schema#label","Niantjila"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/2000/01/rdf-schema#comment","Niantjila est une commune du Mali, dans le cercle de Dioïla et la région de Koulikoro."
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niantjila"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niantjila"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niantjila"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f7y7j"
"http://fr.dbpedia.org/resource/Niantjila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2240751"
