"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","救急車"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","救護車"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","Ambulans"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","Ambulance"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","Xe cứu thương"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","Автомобіль швидкої допомоги"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","Ambulància"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","Krankenkraftwagen"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","Ambulans"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","Ambulance"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","Ambulancia"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","Klañvgarr"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#label","Ambulância"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#comment","Une ambulance est un véhicule automobile spécialement adapté et aménagé pour permettre le transport des personnes malades, blessées ou parturientes (femme sur le point d'accoucher) vers un établissement hospitalier (public ou privé) — hôpital ou clinique — ou une unité de soins spécialisée (par exemple : soins de suite ou rééducation et réadaptation fonctionnelle). Une ambulance dispose généralement du matériel nécessaire à la surveillance et aux premiers soins des blessés. Dans la plupart des pays, les ambulances sont des véhicules prioritaires au regard des règles du code de la route."
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ambulance"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19768303"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambulances"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ambulanza"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:363182"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638248"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10011500002301000000"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=25101703"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ambulances"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0077533.xml"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ambulans"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ambulances"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Линейка"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Otharcharr"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/36968"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Ambùlans"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمبولانس"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/救护车"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kiirabiauto"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/救急車"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایمبولینس"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ambulància"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krankenkraftwagen"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anbulantzia"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ambulansiya"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sjúkrabíll"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيارة_إسعاف"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambulancia"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐਂਬੂਲੈਂਸ"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एम्बुलेंस"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ambulanco"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автомобиль_скорой_помощи"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sanitka"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ambulanco"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/एंबुलेंस"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रुग्णवाहिका"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/J01.937.500.050"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถพยาบาล"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ambulance"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ambiwlans"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ambulance"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амбулантна_кола"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ambulanza"
"http://fr.dbpedia.org/resource/Ambulance","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119781475#about"
