"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Histoire philatélique et postale des Kiribati"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Sellos postales e historia postal de las islas Gilbert y Ellice"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Postage stamps and postal history of the Gilbert and Ellice Islands"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire postale des Kiribati ne débute vraiment qu'en 1911, lorsque des timbres des îles Fidji à l’effigie d’Édouard VII, sont imprimés avec la surcharge Protectorate pour pouvoir affranchir le courrier au sein du protectorat des îles Gilbert et Ellice. Auparavant, les plis postaux étaient laissés aux bons soins des navires de passage. Les quatre premiers timbres spécifiques aux deux archipels sont émis quatre mois après ceux surchargés. Les suivants porteront l'effigie de George V en 1912 puis George VI en 1937 et enfin d’Élisabeth II à partir de 1953."
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stamps_of_the_Gilbert_and_Ellice_Islands"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stamps_of_the_Gilbert_and_Ellice_Islands"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_the_Gilbert_and_Ellice_Islands"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_почты_и_почтовых_марок_островов_Гилберта_и_Эллис"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2081201"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Timbroù_Gilbert_hag_Ellice"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sellos_postales_e_historia_postal_de_las_islas_Gilbert_y_Ellice"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01186f6t"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageID",128522
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",166592680
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_par_pays"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuvalu"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Gilbert_et_Ellice"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandanus"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_postale_universelle"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Kiribati"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cover_Gilbert_Ellice_Islands_1949_UPU.jpg"
