"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#label","Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#label","Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#label","Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#label","ميليندونيو"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#label","Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#label","Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#label","Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#label","Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#label","メレンドゥーニョ"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#label","Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#label","Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#comment","Melendugno est une commune italienne de la province de Lecce dans la région des Pouilles."
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/95f2af1a-007d-49f9-b02c-015cfc813682"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мелендуньо"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Malenduneum"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40380"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Melendugno"
"http://fr.dbpedia.org/resource/Melendugno","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мелендун’ё"
