"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/2000/01/rdf-schema#label","Dunc Munro"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/2000/01/rdf-schema#label","Duncan Munro"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/2000/01/rdf-schema#label","Манро, Данк"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/2000/01/rdf-schema#label","Dunc Munro"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/2000/01/rdf-schema#label","Duncan Munro"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/2000/01/rdf-schema#label","دونك مونرو"
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/2000/01/rdf-schema#comment","Duncan Brown Munro, surnommé Dunc Munro, (né le 19 janvier 1901 à Moray en Écosse — mort le 3 janvier 1958) est un joueur professionnel canadien de hockey sur glace qui évoluait au poste de défenseur et parfois à celui d'ailier gauche."
"http://fr.dbpedia.org/resource/Duncan_Munro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/m/munrodu01.html"
