"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#label","Broniszowice (Sainte-Croix)"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#comment","Broniszowice est une localité polonaise de la gmina de Bodzechów, située dans le powiat d'Ostrowiec en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Broniszowice_(lungsod_sa_Polskowa,_Województwo_Świętokrzyskie)"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/775272/"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бронишовице_(Свентокшиж_воеводалыгы)"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broniszowice,_Świętokrzyskie_Voivodeship"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бронішовіце_(Свентокшиське_воєводство)"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бронишовице_(Свентокшискан_воеводалла)"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4973936"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jfs_j"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broniszowice_(województwo_świętokrzyskie)"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageID",13700031
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageRevisionID",176541470
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostrowiec"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodzechów_(gmina)"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.georss.org/georss/point","50.87534 21.31286"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://www.georss.org/georss/point","50.87222222 21.32777778"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostrowiec"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Broniszowice_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
