"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Pérignac"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Pérignac (ou de Peyrignac) est une ancienne abbaye cistercienne, fondée au XIIe siècle par des cisterciens de l'abbaye de Bonnefont, et qui était située sur le territoire de l'actuelle commune de Montpezat, dans le département de Lot-et-Garonne."
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA47001526"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016046505"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndpsb"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775830"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14146095288700372121"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Pérignac"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageID",7564412
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageRevisionID",185469827
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Agen"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpezat_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madaillan"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse__Daudet"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Martène"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Chaise-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_de_Montpezat"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aquitaine"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesparre"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noilhan"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_de_mon_moulin"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursin_Durand"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Montpezat"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Balerme"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1151"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Montpezat"
"http://fr.dbpedia.org/resource/Abbaye_de_Pérignac","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b86157728/f204.image"
