"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#label","Woven Hand"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#label","Wovenhand"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#label","Woven Hand"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#label","Wovenhand"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#label","Woven Hand"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#label","Woven Hand"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#comment","Wovenhand, initialement typographié Woven Hand, est le nom d'un groupe américain de country alternative, originaire de Denver dans le Colorado (États-Unis), et fondé par David Eugene Edwards au début des années 2000 en collaboration avec Ordy Garrison, et en parallèle à son groupe principal de l'époque 16 Horsepower."
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/512988"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/wovenhand"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/wovenhand"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wovenhand"
"http://fr.dbpedia.org/resource/Wovenhand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/6406124"
