"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Kriegsmarine","http://www.w3.org/2000/01/rdf-schema#label","Destroyer de la Kriegsmarine"
"http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32020311"
"http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Kriegsmarine","http://dbpedia.org/ontology/wikiPageID",8282479
"http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Kriegsmarine","http://dbpedia.org/ontology/wikiPageRevisionID",107146589
"http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Kriegsmarine","http://www.w3.org/2004/02/skos/core#prefLabel","Destroyer de la Kriegsmarine"
"http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Kriegsmarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Kriegsmarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Destroyer_de_la_Kriegsmarine?oldid=107146589&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Kriegsmarine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Destroyer"
"http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Kriegsmarine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_de_la_Kriegsmarine"
