"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#label","ستيفن ماكلولين"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#label","Stephen McLaughlin"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#label","Stephen McLaughlin"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#label","ستيفن ماكلولين"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Antony McLaughlin (né le 14 juin 1990 à Donegal) est un footballeur irlandais évoluant au poste de milieu de terrain à Mansfield Town."
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/stephenmac15"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/stephen-mclaughlin/"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/178067"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1869062"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=58545"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/steven-mclaughlin/100124/"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.189679.en.html"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيفن_ماكلولين"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7609967"
"http://fr.dbpedia.org/resource/Stephen_McLaughlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stephen_McLaughlin"
