"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Ville-étape du Tour de France au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65730032"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",12425994
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",157409257
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/villes-étapes_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Ville-étape du Tour de France au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni?oldid=157409257&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_par_pays"
