"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/2000/01/rdf-schema#label","Martin-Moulin"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau de Martin-Moulin"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau de Martin-Moulin, appelé aussi Eau de Martin-Moulin (et Noir Ru avant Chabrehez), est un cours d'eau ardennais de Belgique, affluent de l'Ourthe orientale faisant partie du bassin versant de la Meuse. Il coule entièrement en province de Luxembourg."
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Martin-Moulin"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13102390"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Eau_de_Martin_Moulin"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_g3jf"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2791634/"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martin-Moulin"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageID",7183659
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageRevisionID",184639225
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Tailles"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Meuse"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_bassin_de_l'Ourthe"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_orientale"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_fiber"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baraque_de_Fraiture"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_des_Massotais"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fange_du_Grand_Passage"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_d'Achouffe"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_des_Deux_Ourthes"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabrehez"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Région_wallonne"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilogne"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tailles"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Houffalize"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achouffe"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Meuse"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Chevral"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://dbpedia.org/ontology/wikiPageLength",2850
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://www.georss.org/georss/point","50.133333333333 5.7166666666667"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Houffalize"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Région_wallonne"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_bassin_de_l'Ourthe"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://xmlns.com/foaf/0.1/name","Ruisseau de Martin-Moulin"
"http://fr.dbpedia.org/resource/Ruisseau_de_Martin-Moulin","http://xmlns.com/foaf/0.1/name",""
