"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/2000/01/rdf-schema#label","Chroniques italiennes"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/2000/01/rdf-schema#label","Kroniki włoskie"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/2000/01/rdf-schema#comment","Chroniques italiennes est un recueil de nouvelles de Stendhal, paru sous ce titre en 1855. L'ouvrage est composé de textes publiés séparément, puis progressivement collectés ensuite."
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116sd4"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122948673#about"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kroniki_włoskie"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4373424-8"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronache_italiane"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2579559"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageID",290190
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageRevisionID",181049647
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1855"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recueil_de_nouvelles"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittoria_Accoramboni"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittoria_Accoramboni,_duchesse_de_Bracciano"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_récits_de_voyage_en_Italie"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Cenci"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855_en_littérature"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_Deux_Mondes"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stendhal"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanina_Vanini"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitavecchia"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chartreuse_de_Parme"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/labbessedecast00sten"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebooksgratuits.com/ebooks.php%3Fauteur=Stendhal"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://abu.cnam.fr/BIB/liste-ITA.html"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://dbpedia.org/ontology/wikiPageLength",4452
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1855"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stendhal"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://xmlns.com/foaf/0.1/name","Chroniques italiennes"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_février"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Stendhal"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Chroniques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
