"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/2000/01/rdf-schema#label","Pietro Riva"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Riva (né le 1er mai 1997 à Alba) est un athlète italien, spécialiste du fond. Son club est l'ASD Atletica Alba. Il remporte le titre par équipes lors des Championnats d'Europe de cross-country 2014. Il remporte le 10 000 m des Championnats d'Europe juniors 2015 à Eskilstuna.Ses records personnels sont de : 
* 3 min 47 s 15 sur 1 500 m en 2015 à Rome, 
* 14 min 18 s 54 sur 5 000 m en 2015 à Rieti, 
* 30 min 16 s 90 sur 10 000 m en 2015 à Rubiera, 
* 29 min 57 s sur 10 km à Coni."
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=r/athlete=138978-riva-pietro/index.html"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=291967"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf370884.html"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fidal.it/atleta_one.php?t=dKyRk5uhbGQ"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b81xcmlq"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20727771"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Riva_(atleta)"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alba_(Italie)"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://dbpedia.org/ontology/wikiPageID",9287787
"http://fr.dbpedia.org/resource/Pietro_Riva","http://dbpedia.org/ontology/wikiPageRevisionID",168789277
"http://fr.dbpedia.org/resource/Pietro_Riva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2015"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_(Italie)"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1997"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_italien"
"http://fr.dbpedia.org/resource/Pietro_Riva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_junior_d'athlétisme"
