"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2000/01/rdf-schema#label","沙湾市"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2000/01/rdf-schema#label","Xian de Shawan"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2000/01/rdf-schema#label","Shawan"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2000/01/rdf-schema#label","Sa Loan, Tháp Thành"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Shawan (沙湾县 ; pinyin : Shāwān Xiàn ; ouïghour : ساۋەن ناھىيىسى / Saven Nahiyisi) est un district administratif de la région autonome du Xinjiang en Chine. Il est placé sous la juridiction de la préfecture de Tacheng."
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙湾市"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shawan,_Xinjiang"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shawan_(Tacheng)"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shawan_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saven_İlçesi"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sa_Loan,_Tháp_Thành"
"http://fr.dbpedia.org/resource/Xian_de_Shawan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1529209/"
