"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2000/01/rdf-schema#label","Silabenneg inuktitut"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2000/01/rdf-schema#label","Inuktitut syllabics"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2000/01/rdf-schema#label","Sil·labari inuktitut"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2000/01/rdf-schema#label","Sillabario inuktitut"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2000/01/rdf-schema#label","Inuktitut-schrift"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2000/01/rdf-schema#label","Syllabaire inuktitut"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2000/01/rdf-schema#comment","Le syllabaire inuktitut (en inuktitut : ᑎᑎᕋᐅᓯᖅ ᓄᑖᖅ, titirausiq nutaaq, ou ᖃᓂᐅᔮᖅᐸᐃᑦ, qaniujaaqpait) est un alphasyllabaire utilisé au Nunavut et au Nunavik, au Canada, pour écrire l'inuktitut."
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inuktitut_syllabics"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silabario_inuktitut"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᑎᑎᕋᐅᓯᖅᑐᖅ_ᓄᑖᖅ"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sil·labari_inuktitut"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Silabera_inuktitut"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Silabenneg_inuktitut"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2274646"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Inuktituta_silabaro"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silabário_inuctitute"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inuktitut_syllabics"
"http://fr.dbpedia.org/resource/Syllabaire_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Silabarul_Inuktitut"
