"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/2000/01/rdf-schema#label","Marions-les !"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/2000/01/rdf-schema#label","I tak, i nie"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/2000/01/rdf-schema#comment","Marions-les ! (I Do (But I Don't)) est un téléfilm américain réalisé par et diffusé le 13 septembre 2004."
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/i_do_but_i_dont"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v319668"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/78859,"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18492"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/161255/"
"http://fr.dbpedia.org/resource/Marions-les_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0420683"
