"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#label","Brassaï"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#label","Брассаи"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#label","Brassaï"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#label","Brassaï"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#label","Brassaï"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#label","Brassaï"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#comment","Brassaï, pseudonyme de Gyula Halász, né le 9 septembre 1899, à Brașov, et mort le 8 juillet 1984, à Beaulieu-sur-Mer (Alpes-Maritimes), est un photographe hongrois, naturalisé français, également dessinateur, peintre, sculpteur, médailleur et écrivain."
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000016090"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001447946"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=17a0f2be-207a-4cf8-8786-f259fbb1f099"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/2304/"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/20613"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/brassai-halasz-gyula"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12617519"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/211511"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3720773"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa6768/brassai"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/745"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0011446"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=27407"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010000.xml"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Brassai"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/33349"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=35528"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=brassai"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.13567.html"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/brassai.html"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7661261"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110522"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00025754"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/20698_artiste_BRASSAI_"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/11259"
"http://fr.dbpedia.org/resource/Brassaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/brassaï/past-auction-results"
