"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2000/01/rdf-schema#label","Oujda"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oujda"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وجده"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oujda"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:وجده"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oujda"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9278480"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우지다"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wadżda"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وجدہ"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وجدة"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oujda"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уджда"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oujda"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Ugda"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://dbpedia.org/ontology/wikiPageID",1996853
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://dbpedia.org/ontology/wikiPageRevisionID",177244344
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2004/02/skos/core#prefLabel","Oujda"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oujda?oldid=177244344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_l'Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_au_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Oujda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_au_Maroc"
