"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2000/01/rdf-schema#label","Christologie"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christology"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Христологія"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:基督论"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Христологија"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Christologie"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cristologie"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คริสตวิทยา"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Christology"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chrystologia"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Cristołoxia"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스도론"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Christologie"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kristoloji"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hristologija_ili_kristologija"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kristológia"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kristologija"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Христологија"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kristologia"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristología"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:علم_المسیح"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christology"
"http://fr.dbpedia.org/resource/Catégorie:Christologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cristologia"
