"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Champion du monde français de handball"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45292994"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://dbpedia.org/ontology/wikiPageID",11306759
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://dbpedia.org/ontology/wikiPageRevisionID",156276992
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://www.w3.org/2004/02/skos/core#prefLabel","Champion du monde français de handball"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_du_monde_français_de_handball?oldid=156276992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_handball"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_français_de_handball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_français"
