"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_prussien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_prussien","http://www.w3.org/2000/01/rdf-schema#label","Philosophe prussien"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_prussien","http://dbpedia.org/ontology/wikiPageID",13923854
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_prussien","http://dbpedia.org/ontology/wikiPageRevisionID",180561547
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_prussien","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophe prussien"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_prussien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_prussien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philosophe_prussien?oldid=180561547&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_prussien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_prussienne"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_prussien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_prussien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_européen"
