"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://www.w3.org/2000/01/rdf-schema#label","Paris-Nice 1977"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://www.w3.org/2000/01/rdf-schema#label","París-Niza 1977"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://www.w3.org/2000/01/rdf-schema#label","París-Niça 1977"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://www.w3.org/2000/01/rdf-schema#comment","Paris-Nice 1977 est la 35e édition de la course cycliste Paris-Nice. La course a lieu entre le 10 et le 17 mars 1977. La victoire revient au coureur belge Freddy Maertens, de l'équipe Flandria-Velda, devant Gerrie Knetemann (TI-Raleigh) et Jean-Luc Vandenbroucke (Peugeot-Esso-Michelin). Pour la dernière fois, Raymond Poulidor (18 participations) et Eddy Merckx participent à la course."
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi-Nizza_1977"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Niza_1977"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18920303"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yrwxs"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/París-Niça_1977"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_Paris–Nice"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageID",8712809
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageRevisionID",166865484
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_dans_l'Ain"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1978"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Maertens"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_d'Èze"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domingo_Perurena"
"http://fr.dbpedia.org/resource/Paris-Nice_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpentier-Splendor"
