"subject","predicate","object"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/oa#Annotation"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/2000/01/rdf-schema#label","An labels "
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/2000/01/rdf-schema#comment","Filtered An labels having related to a DBpedia FR resource"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/prov#wasAttributedTo","https://fr.dbpedia.org/"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/prov#wasGeneratedBy","https://github.com/Wimmics/dbpedia-virtuoso-sparql-endpoint-quickstart/blob/test3/dbpedia-loader/process/multilingual_labels_corrected.sh"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/prov#wasGeneratedBy","https://github.com/Wimmics/dbpedia-virtuoso-sparql-endpoint-quickstart/blob/test3/dbpedia-loader/process/clean_multilang.sh"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Daniel_Radcliffe"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Novak_Djokovic"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Hibarette"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Poggiomarino"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Dzoungarie"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Porte_de_Brandebourg"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Pecqueuse"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Novales"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Novalis"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Friedrich_Paulus"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Graham_Chapman"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almiserà"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Antoine_Lavoisier"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Alexandre_Koltchak"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almochuel"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Madrid"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Dzūkija"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Wikipédia:Accueil_principal"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Domenico_Ghirlandaio"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almodóvar_del_Río"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almodóvar_del_Campo"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Franz_Anton_Hoffmeister"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almodóvar_del_Pinar"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almodovar"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Rajons"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almoguera"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Real_Madrid_(basket-ball)"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almogavres"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Rajon_Rondo"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Patrick_Stewart"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Rajons_de_Cesis"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almoines"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almohaja"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Rajons_de_Bauska"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/René_Pottier_(cyclisme)"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almohades"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Rajons_de_Riga"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Almonacid"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Rajons_de_Limbaži"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Abbaye_Saint-Victorien"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Ethereum"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Henné"
"http://fr.dbpedia.org/tag/AnFrResource","http://www.w3.org/ns/oa#hasTarget","http://fr.dbpedia.org/resource/Parcent"
