"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#label","لاورينس وارباس"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#label","Larry Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#label","Уорбасс, Ларри"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence ""Larry"" Warbasse, né le 28 juin 1990 à Dearborn, est un coureur cycliste américain, membre de l'équipe AG2R Citroën et professionnel depuis 2013. En 2017, il devient champion des États-Unis sur route."
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=50875"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/133703"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lawrence_Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=51341"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=18463"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Larry_Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larry_Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lawrence_Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Larry_Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lawrence_Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Larry_Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lawrence_Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローレンス・ワーバス"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lawrence_Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уорбасс,_Ларри"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wbh788"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاورينس_وارباس"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لری_وارباس"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lawrence_Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Larry_Warbasse"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лоренс_Ворбас"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219927"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dearborn_(Michigan)"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageID",6726920
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageRevisionID",190408070
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_IAM"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrian_Spring_Trophy"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2016"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne_2019"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_des_moins_de_23_ans_aux_championnats_du_monde_de_cyclisme_sur_route_2012"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_brabançonne_2014"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dearborn_(Michigan)"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_de_l'Isard_d'Ariège"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2021"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2019"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2020"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1990"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Colorado_2013"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Hincapie_Leomo_Powered_by_BMC"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadel_Evans"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_des_moins_de_23_ans_aux_championnats_du_monde_de_cyclisme_sur_route_2012"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Sánchez"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Lawrence_Warbasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Qatar_2013"
