"subject","predicate","object"
"http://fr.dbpedia.org/resource/Islam_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Islam in Saudi Arabia"
"http://fr.dbpedia.org/resource/Islam_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","الإسلام في السعودية"
"http://fr.dbpedia.org/resource/Islam_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Islam en Arabie saoudite"
"http://fr.dbpedia.org/resource/Islam_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#comment","L'islam sunnite est la religion officielle du royaume d'Arabie saoudite, le berceau de l'islam. À Médine, Muhammad unifia les diverses tribus de la péninsule Arabique. Aujourd'hui, parmi les courants de pensée musulmans, c'est l'école hanbalite qui prévaut en Arabie saoudite officiellement. Neanmoins il y existe une importante minorité chiite (autour de 9 % de la population) et des organisations soufis, plus ou moins organisées. L'État d'Arabie saoudite fut créé en 1932, alors que régnait la dynastie ibn Saoud. Les chiites duodécimains à l'Est de l'Arabie saoudite, et dans le Sud, des chiites qui se rattachent au Zaïdisme sont les deux courants du chiismes qui y sont présents. Des pèlerins musulmans du monde entier viennent faire le hadj à La Mecque. Le hadj fait partie des cinq piliers de"
"http://fr.dbpedia.org/resource/Islam_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Islam-in-Saudi-Arabia"
"http://fr.dbpedia.org/resource/Islam_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islam_in_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Islam_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Islam_di_Arab_Saudi"
"http://fr.dbpedia.org/resource/Islam_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Islam_di_Arab_Saudi"
"http://fr.dbpedia.org/resource/Islam_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2743328"
"http://fr.dbpedia.org/resource/Islam_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islam_in_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Islam_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإسلام_في_السعودية"
