"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/2000/01/rdf-schema#label","Le Voyageur de la Toussaint"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/2000/01/rdf-schema#comment","Le Voyageur de la Toussaint est un roman policier de Georges Simenon paru en 1941. Simenon écrit ce roman à Fontenay-le-Comte en Vendée en février 1941. Lors de sa publication, le roman rencontre un grand succès et est très rapidement adapté au cinéma sous le même titre en 1943."
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/le-voyageur-de-la-toussaint"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14564089c#about"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_viaggiatore_del_giorno_dei_Morti"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Uustulnuk"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228304"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qrt"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageID",5899023
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageRevisionID",177440669
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Daquin"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Dorziat"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint_(film)"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assia_Noris"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Georges_Simenon_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Duchaussoy"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint_(téléfilm)"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Cestre"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_littérature"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Laïk"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Berry"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1941"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1941_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Lebrun"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.association-jacques-riviere-alain-fournier.com/reperage/simenon/notice_horsmaigret/note_horsmaigret_Voyageur%20de%20la%20Toussaint.htm"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toutsimenon.com/oeuvre/tout-simenon/fiche-livre/17-Le-Voyageur-de-la-Toussaint_4063"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://dbpedia.org/ontology/wikiPageLength",6165
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Georges_Simenon_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1941_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_1941"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_belge"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://xmlns.com/foaf/0.1/name","Le Voyageur de la Toussaint"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Voyageur_de_la_Toussaint?oldid=177440669&ns=0"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/Le_Voyageur_de_la_Toussaint","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Simenon"
