"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de volley-ball des moins de 21 ans 1973"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/2000/01/rdf-schema#comment","Le 4e championnat d'Europe de volley-ball masculin des moins de 21 ans (Juniors) s'est déroulé du 6 au 14 septembre 1973 à Voorburg (Pays-Bas)."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_pallavolo_maschile_Under-20_1973"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tc0rz"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949509"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://dbpedia.org/ontology/wikiPageID",3245834
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://dbpedia.org/ontology/wikiPageRevisionID",152740278
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apeldoorn_(commune)"
