"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Franche-Comté"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement Franche-Comté (abrégé en MFC), ou Émoinne Fraintche-Comtè en franc-comtois, est un mouvement politique régionaliste autonomiste franc-comtois fondé en 2006. Son siège se trouve à Besançon."
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4934"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326471"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageID",3255432
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageRevisionID",182405324
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2006"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_européenne_de_l'autonomie_locale"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste_franc-comtois"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_d'initiative_citoyenne"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2008_à_Besançon"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_lorrain"
"http://fr.dbpedia.org/resource/Mouvement_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Besançon"
