"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#label","Alfred Brehm"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#label","الفريد بريهم"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#label","Alfred Brehm"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#label","Альфред Брем"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#label","Alfred Brehm"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#label","Брем, Альфред"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#label","Alfred Edmund Brehm"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#label","アルフレート・ブレーム"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Edmund Brehm est un zoologue et écrivain allemand né le 2 février 1829 à Unterrenthendorf (aujourd’hui Renthendorf, près de Neustadt an der Orla), et décédé le 11 novembre 1884 à Renthendorf. À travers son livre Brehms Tierleben (La Vie animale selon Brehm), son nom devient synonyme de vulgarisation scientifique de la littérature zoologique."
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=388824"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/brehmaed.html"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alfred_Brehm"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-795748"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/240025"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=breh002"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Brehm"
"http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000169051"
