"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Brandler"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Brandler"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2000/01/rdf-schema#label","Брандлер, Генрих"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Brandler"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Brandler est un militant syndicaliste, socialiste et communiste allemand, né le 3 juillet 1881 à Varnsdorf et mort le 26 septembre 1967 à Hambourg."
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028328.php"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000002566"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0001808"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jz1t8b"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2011659551"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8353_3152"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heinrich_Brandler"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heinrich_Brandler"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068689667/id"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118514350"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3994149108457468780003"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068906358"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051zvwy"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брандлер,_Генрих"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72971"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Brandler"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82085366"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/94431"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12707323t#about"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1061930A"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Brandler"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاینریش_برندلر"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Heinrich_Brandler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varnsdorf"
