"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Worms"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Worms (Flugplatz Worms) (code OACI : EDFV) est situé au sud de la ville de Worms en Allemagne près des routes K7, L523 et B9 sur une surface plane. Il est classé comme aérodrome. L’atterrissage y est permis pour avions, hélicoptères, planeurs à moteur, planeurs et ULM."
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flugplatz_Worms"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294042"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Worms"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7dlk"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flugplatz_Worms"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flugplatz_Worms"
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://dbpedia.org/ontology/wikiPageID",8160897
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://dbpedia.org/ontology/wikiPageRevisionID",188131280
"http://fr.dbpedia.org/resource/Aérodrome_de_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
