"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#label","صنوبر مدارى"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#label","Pinus tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#label","Pinus tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#label","Pinus tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#label","热带松"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#comment","Pinus tropicalis est une espèce de conifères de la famille des Pinaceae."
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=380062"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/24900968"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42425/0"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5285772"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2562226"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id125543"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinus_tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200005369"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/999839"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PIUTR"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135656"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pinus_tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:314858-2"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m8ls"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pinus_tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinus_tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pinus_tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinus_tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinus_tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sosna_tropikalna"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607855"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pinus_tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сосна_тропічна"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:314858-2"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Тропик_пожум"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/71653"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Frumskógarfura"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777686605"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pinus_tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pinus_tropicalis"
"http://fr.dbpedia.org/resource/Pinus_tropicalis","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Тропик_пужым"
