"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Mez (derv)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","ドングリ"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Glan"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Gla"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Acorn"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Жолудь"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Gland (fruit)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Eikel (vrucht)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Agland"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Le gland est le fruit du chêne. Les jeunes chênes ne produisent pas de glands, et les productions annuelles dites « glandaies » sont chez le chêne particulièrement irrégulières, ce qui peut avoir des répercussions sur la santé des populations de sangliers ou d'autres animaux se nourrissant de glands. La récolte des glands a lieu entre fin septembre et fin octobre. La meilleure période étant entre le 10 octobre et le 1er novembre. Un animal qui se nourrit essentiellement de glands est appelé balanophage."
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0112130.xml"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/18444"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/186288"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/decor/lod/149"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A0DYB"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acorns"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtikYi5ORdK4/"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/acorn-nut"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2625419"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gianda_(frut)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Agghiànnara"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q7vc"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eikel_(vrucht)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Желад"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البلوط"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎫᎴ"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žalud_(plod)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Palamut_(yemiş)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tammenterho"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/橡子"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Acorn"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300251844"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жолуд"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Žir"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Landra"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Želod"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellota"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pelût"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Гуыркъо"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жир"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Agland"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acorns"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղին"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ezkur"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mez_(derv)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도토리"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85000572"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Glano"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/橡子"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779843388"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوط_(فندقی)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tõru"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żołądź_(botanika)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Емен_жаңғақ"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3914781"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البلوط"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Žir"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Agern"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Aicorn"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ކަށި_ބުރޮޅި"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Acorn"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dearcán"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gilė"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Ajchel"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Makk_(terméstípus)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llande"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Сэря_(тумо)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Glan"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/43543"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acorn"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Akarn"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ghindă"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ahuatomatl"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ensina"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Cugliandra"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01099988"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלוט"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Akorn"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドングリ"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жёлудь"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gla"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghianda"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Bellota"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Glans_(fructus)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жолудь"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Йĕкел"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolota"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жълъд"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageID",183174
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageRevisionID",189108748
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chêne"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamia"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acorn_diagram.jpg"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acorn_Park_2008.jpg"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahwahnechee"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_mongolica"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboria_batschiana"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Galien"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédation"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_petraea"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoonose"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_trojana"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bractée"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbivore"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larve"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupule_(botanique)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humus"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_virginiana"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Michael_Liebmann"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegarde_de_Bingen"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_ellipsoidalis"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astringence"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_tauzin"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviométrie"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liapourie"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumeyaay"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SpaceA.JPG"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_kelloggii"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_noire"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akène"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_ithaburensis"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_infectoria"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_ilex"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lixiviation"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liapes"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déhiscence_(botanique)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quercus_ilex_subsp._ballota_var._7_DehesaBoyaldePuertollano.jpg"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Semetys"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_voisin_Totoro"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_pathogène"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_à_pattes_blanches"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_plantait_des_arbres"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purée_de_glands"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quercus_ilex2.jpg"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baunei"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graine_alimentaire"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raleigh-Acorn-20080321.jpeg"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthocyane"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quercus_ithaburensis_ssp.macrolepis_MHNT.BOT.2004.0.80.jpg"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne-liège"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomos"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_undulata"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reboisement"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_glace"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_de_Hongrie"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_chênes"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_rouge_d'Amérique"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pubescent"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanzia_echinophila"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Artufel"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtaigne"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Gland_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Lima"
