"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・ピクチャー 顔のない逃亡者"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nachtblende (2010)"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Scatti rubati"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Человек, который хотел оставаться собой"
"http://fr.dbpedia.org/resource/L'Homme_qui_voulait_vivre_sa_vie_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Big Picture (2010 film)"
