"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/2000/01/rdf-schema#label","Miss Rainicorne"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/2000/01/rdf-schema#label","Lady Íris"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/2000/01/rdf-schema#comment","Miss Rainicorne est un personnage fictif appartenant à la série d'animation américaine Adventure Time. Personnage féminin, elle est une mi-licorne mi-arc-en-ciel. Petite amie, plus tard épouse, de Jake, et amie de Princesse Chewing-Gum, elle possède la capacité de contrôler les couleurs."
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lady_Íris"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62zgqyk"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18276621"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://dbpedia.org/ontology/wikiPageID",8308388
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://dbpedia.org/ontology/wikiPageRevisionID",178668970
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(télévision)"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_le_chien"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventure_Time"
"http://fr.dbpedia.org/resource/Miss_Rainicorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederator_Studios"
