"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/2000/01/rdf-schema#label","Caunedo"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/2000/01/rdf-schema#comment","Caunedo (en asturien Caunéu) est un village qui fait partie de la paroisse de dans la commune de Somiedo dans les Asturies en Espagne. Il est intégré au Parc National de Somiedo."
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Caunéu_(Gúa)"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7lnx9"
"http://fr.dbpedia.org/resource/Caunedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943110"
"http://fr.dbpedia.org/resource/Caunedo","http://dbpedia.org/ontology/wikiPageID",6740608
"http://fr.dbpedia.org/resource/Caunedo","http://dbpedia.org/ontology/wikiPageRevisionID",145363254
"http://fr.dbpedia.org/resource/Caunedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_les_Asturies"
"http://fr.dbpedia.org/resource/Caunedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Caunedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturien"
"http://fr.dbpedia.org/resource/Caunedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gúa"
"http://fr.dbpedia.org/resource/Caunedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somiedo"
"http://fr.dbpedia.org/resource/Caunedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Caunedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Caunedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Caunedo","http://dbpedia.org/ontology/wikiPageLength",2553
"http://fr.dbpedia.org/resource/Caunedo","http://www.georss.org/georss/point","43.066975 -6.256843"
"http://fr.dbpedia.org/resource/Caunedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_les_Asturies"
