"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/2000/01/rdf-schema#label","Bar Masters"
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Bar Masters (Epic Bar Builds) est une émission de télévision américaine diffusée depuis le 8 mars 2015 sur Discovery Channel."
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4518370"
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/910075/"
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmr0zgnx"
"http://fr.dbpedia.org/resource/Bar_Masters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24932526"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageID",9927416
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",175435017
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(meuble)"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Discovery_Channel"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reality_show"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_Channel"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discovery.com/tv-shows/epic-bar-builds/"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverychannel.fr/barmasters/"
"http://fr.dbpedia.org/resource/Bar_Masters","http://dbpedia.org/ontology/wikiPageLength",4830
"http://fr.dbpedia.org/resource/Bar_Masters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Discovery_Channel"
"http://fr.dbpedia.org/resource/Bar_Masters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
