"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/2000/01/rdf-schema#label","Bruce Timm"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/2000/01/rdf-schema#label","Bruce Timm"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/2000/01/rdf-schema#label","Bruce Timm"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/2000/01/rdf-schema#label","Bruce Timm"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/2000/01/rdf-schema#label","بروس تيم"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/2000/01/rdf-schema#label","布鲁斯·蒂姆"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/2000/01/rdf-schema#label","Bruce Timm"
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Walter Timm, né le 8 février 1961, est un créateur américain de dessins animés spécialisé dans les super-héros. Il a également réalisé quelques comics comme scénariste ou dessinateur. Il est notamment connu pour avoir cocréé avec Paul Dini la série télévisée d'animation à succès Batman en 1992. En 2016, Bruce Timm a été l'invité du Paris Comics Expo."
"http://fr.dbpedia.org/resource/Bruce_Timm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bruce-Timm"
