"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://www.w3.org/2000/01/rdf-schema#label","Record de Tunisie du décathlon"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://www.w3.org/2000/01/rdf-schema#comment","Le record de Tunisie du décathlon est actuellement détenu par Hamdi Dhouibi avec 8 023 points."
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422282"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155r39zt"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/wikiPageID",6095395
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/wikiPageRevisionID",169225860
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record_de_Tunisie_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décathlon_en_Tunisie"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_Tunisie_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Afrique_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/wikiPageLength",808
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décathlon_en_Tunisie"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Record_de_Tunisie_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Record_de_Tunisie_du_décathlon?oldid=169225860&ns=0"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Record_de_Tunisie_du_décathlon"
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/abstract","Le record de Tunisie du décathlon est actuellement détenu par Hamdi Dhouibi avec 8 023 points."
"http://fr.dbpedia.org/resource/Record_de_Tunisie_du_décathlon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
