"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cascarille","http://www.w3.org/2000/01/rdf-schema#label","Cascarille"
"http://fr.dbpedia.org/resource/Cascarille","http://www.w3.org/2000/01/rdf-schema#comment","La cascarille est l'écorce de certaines espèces d'arbuste du genre Croton, notamment de Croton cascarilla et Croton eluteria. Par extension, on appelle « cascarille », ces deux espèces. La cascarille de Croton eluteria est récoltée pour ses propriétés médicinales et aromatiques. C'est un tonique qui stimule l'appétit et aide à la digestion. Elle dégage une odeur agréable et musquée lorsqu'elle est brûlée, mais on rapporte que la fumée pourrait avoir un effet intoxicant et causer des vertiges. On en tire aussi une huile essentielle utilisée pour traiter les troubles respiratoires."
"http://fr.dbpedia.org/resource/Cascarille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/13bf7jx"
"http://fr.dbpedia.org/resource/Cascarille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19692245"
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/wikiPageID",5374973
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/wikiPageRevisionID",141291817
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_cascarilla"
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion"
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phytothérapie"
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appétit"
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_eluteria"
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_essentielle"
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliment_tonique"
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/wikiPageLength",756
"http://fr.dbpedia.org/resource/Cascarille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phytothérapie"
"http://fr.dbpedia.org/resource/Cascarille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cascarille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cascarille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cascarille?oldid=141291817&ns=0"
"http://fr.dbpedia.org/resource/Cascarille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cascarille"
"http://fr.dbpedia.org/resource/Cascarille","http://dbpedia.org/ontology/abstract","La cascarille est l'écorce de certaines espèces d'arbuste du genre Croton, notamment de Croton cascarilla et Croton eluteria. Par extension, on appelle « cascarille », ces deux espèces. La cascarille de Croton eluteria est récoltée pour ses propriétés médicinales et aromatiques. C'est un tonique qui stimule l'appétit et aide à la digestion. Elle dégage une odeur agréable et musquée lorsqu'elle est brûlée, mais on rapporte que la fumée pourrait avoir un effet intoxicant et causer des vertiges. On en tire aussi une huile essentielle utilisée pour traiter les troubles respiratoires. 
* Portail de la pharmacie 
* Portail de la botanique"
