"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/2000/01/rdf-schema#label","Silvain d'Ahun"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/2000/01/rdf-schema#comment","Saint Silvain d'Ahun a été martyrisé dans la ville d'Ahun le 16 octobre 407. Il est fêté le 16 octobre. Son tombeau se situe dans l'église du XIIe siècle de la ville où il a été martyrisé. Cette église porte d'ailleurs son nom. Son nom est à l'origine de quelques noms de villages en Creuse : 
* Saint-Silvain-Bas-le-Roc 
* Saint-Silvain-Bellegarde 
* Saint-Silvain-Montaigut 
* Saint-Silvain-sous-Toulx 
* Portail du christianisme 
* Portail du monde antique 
* Portail de la Creuse 
* Portail du haut Moyen Âge"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483952"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx5l0"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageID",1448500
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageRevisionID",173766404
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Silvain-Bas-le-Roc"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahun"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Silvain-sous-Toulx"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Silvain-Bellegarde"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Silvain-Montaigut"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/wikiPageLength",1955
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silvain_d'Ahun?oldid=173766404&ns=0"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silvain_d'Ahun"
"http://fr.dbpedia.org/resource/Silvain_d'Ahun","http://dbpedia.org/ontology/abstract","Saint Silvain d'Ahun a été martyrisé dans la ville d'Ahun le 16 octobre 407. Il est fêté le 16 octobre. Son tombeau se situe dans l'église du XIIe siècle de la ville où il a été martyrisé. Cette église porte d'ailleurs son nom. Son nom est à l'origine de quelques noms de villages en Creuse : 
* Saint-Silvain-Bas-le-Roc 
* Saint-Silvain-Bellegarde 
* Saint-Silvain-Montaigut 
* Saint-Silvain-sous-Toulx 
* Portail du christianisme 
* Portail du monde antique 
* Portail de la Creuse 
* Portail du haut Moyen Âge"
