"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Graveur italien du XVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20854308"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Italia_del_siglo_XV"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageID",9335573
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156068827
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Graveur italien du XVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Graveur_italien_du_XVe_siècle?oldid=156068827&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Graveur_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Graveur_italien"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
