"subject","predicate","object"
"http://fr.dbpedia.org/resource/Station_touristique","http://www.w3.org/2000/01/rdf-schema#label","Station touristique"
"http://fr.dbpedia.org/resource/Station_touristique","http://www.w3.org/2000/01/rdf-schema#comment","Une station touristique est un lieu touristique qui se caractérise par la prédominance d'une activité touristique et récréative (monofonctionnalité), créatrice du lieu (création ex nihilo), d'une capacité d'hébergement d'une population non permanente conséquente et de la présence d'une population permanente. La notion de saisonnalité est aussi prise en compte. La langue anglaise qui possède également le mot station utilise plutôt le terme de resort pour qualifier les espaces spécialisés (health resort, beach resort, etc.), faisant de lui un synonyme de « station »."
"http://fr.dbpedia.org/resource/Station_touristique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677896"
"http://fr.dbpedia.org/resource/Station_touristique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7whb"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageID",211722
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageRevisionID",185262216
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Moritz"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Boyer"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riviera_méditerranéenne"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_stations_vertes_de_vacances_et_des_villages_de_neige"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébergement_(voyage)"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resort"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex_nihilo"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adirondacks"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Town_and_Country_fh000023.jpg"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_officiel_français"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_touristique"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_balnéaire"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_touristique"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotchi"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontée_mécanique"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_de_séjour"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_climatique"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_étape"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_christallérien"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_labels_et_protections_officiels_français"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_thermale"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mfym13eYoL0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Station_touristique","http://dbpedia.org/ontology/wikiPageLength",16163
"http://fr.dbpedia.org/resource/Station_touristique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_touristique"
"http://fr.dbpedia.org/resource/Station_touristique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_officiel_français"
"http://fr.dbpedia.org/resource/Station_touristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
