"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Françoise (Bécancour)"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Françoise, Quebec (municipality)"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Françoise est une Municipalité du Québec (Canada) située dans la municipalité régionale de comté de Bécancour et la région administrative du Centre-du-Québec."
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/38035"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=56175"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Françoise,_Centre-du-Québec,_Quebec"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11972224b#about"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-فرانکویسے،_کنٹری-دو-کیوبک،_کیوبک"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8042839"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sainte-Françoise"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت-فرانسواز_(سانتر-دو-کبک)"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6137890/"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429523"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265051590"
"http://fr.dbpedia.org/resource/Sainte-Françoise_(Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Françoise,_Centre-du-Québec,_Quebec"
