"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#label","Maillé Brézé (contre-torpilleur)"
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Maillé Brézé est un contre-torpilleur français de la classe Vauquelin, coulé accidentellement en Écosse le 30 avril 1940. Il a été baptisé en hommage à Jean Armand de Maillé-Brézé, un officier de marine français du XVIIe siècle."
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageID",14496799
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageRevisionID",188524831
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_138_mm_modèle_1927"
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Aigle"
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Vauquelin"
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_du_Temple"
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1931"
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Maillé_Brézé_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
