"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2000/01/rdf-schema#label","Produit lancé en 1980"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محصولات_معرفی‌شده_در_سال_۱۹۸۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1980ء_میں_متعارف_مصنوعات"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1980年面世的產品"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מכשירים_שהושקו_ב-1980"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Products_introduced_in_1980"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Produkter_lanserade_1980"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Produtos_introduzidos_em_1980"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10085085"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1980'de_tanıtılan_ürünler"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتجات_عرضت_في_1980"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://dbpedia.org/ontology/wikiPageID",7748169
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://dbpedia.org/ontology/wikiPageRevisionID",167989578
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Produit lancé en 1980"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Produit_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Produit_lancé_en_1980?oldid=167989578&ns=14"
