"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabi","http://www.w3.org/2000/01/rdf-schema#label","CABI"
"http://fr.dbpedia.org/resource/Cabi","http://www.w3.org/2000/01/rdf-schema#label","Cabi"
"http://fr.dbpedia.org/resource/Cabi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CABI"
"http://fr.dbpedia.org/resource/Cabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5008516"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageID",9354777
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageRevisionID",178275805
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubilai_Khan"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrativité"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAB_International"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girls'_Generation"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câbi"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélos_en_libre-service"
"http://fr.dbpedia.org/resource/Cabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabi_(plante)"
