"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merelludi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Merelludi","http://www.w3.org/2000/01/rdf-schema#label","Merelludi"
"http://fr.dbpedia.org/resource/Merelludi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cls_rc40"
"http://fr.dbpedia.org/resource/Merelludi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12263458"
"http://fr.dbpedia.org/resource/Merelludi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Merelludi"
"http://fr.dbpedia.org/resource/Merelludi","http://dbpedia.org/ontology/wikiPageID",11123227
"http://fr.dbpedia.org/resource/Merelludi","http://dbpedia.org/ontology/wikiPageRevisionID",182019339
"http://fr.dbpedia.org/resource/Merelludi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berriatua"
"http://fr.dbpedia.org/resource/Merelludi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Berriatua"
"http://fr.dbpedia.org/resource/Merelludi","http://dbpedia.org/ontology/wikiPageLength",26
"http://fr.dbpedia.org/resource/Merelludi","http://www.georss.org/georss/point","43.31388889 -2.48194444"
"http://fr.dbpedia.org/resource/Merelludi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merelludi?oldid=182019339&ns=0"
"http://fr.dbpedia.org/resource/Merelludi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3139
"http://fr.dbpedia.org/resource/Merelludi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.48194
"http://fr.dbpedia.org/resource/Merelludi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merelludi"
"http://fr.dbpedia.org/resource/Merelludi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4819443225861 43.313888549805)"
"http://fr.dbpedia.org/resource/Merelludi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4819443225861 43.313888549805)"
"http://fr.dbpedia.org/resource/Merelludi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berriatua"
"http://fr.dbpedia.org/resource/Merelludi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
