"subject","predicate","object"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/2000/01/rdf-schema#label","Departures ～Anata ni Okuru Ai no Uta～"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/2000/01/rdf-schema#comment","Departures ～Anata ni Okuru Ai no Uta～ (Departures ～あなたにおくるアイの歌～) est un single composé par ryo du groupe supercell sorti le 30 novembre 2011 chez Aniplex, sous le nom de groupe fictif EGOIST ce groupe est tiré de l'anime Guilty Crown. Les chansons sont chantés par chelly, la jaquette a été réalisée par redjuice. Departures ～Anata ni Okuru Ai no Uta～ (Departures ～あなたにおくるアイの歌～) est le 1er ending de l'anime Guilty Crown et la première chanson chanté de la nouvelle chanteuse chelly."
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023480"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Departures_〜あなたにおくるアイの歌〜"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgv9mg"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Departures_~당신에게_보내는_아이의_노래~"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/起程~献给你的爱之歌~"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageID",6407705
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageRevisionID",168457615
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Everlasting_Guilty_Crown"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_supercell"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniplex"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Dearest"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_supercell"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercell_(groupe)"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boom_Boom_Satellites"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilty_Crown"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redjuice"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/550458/products/music/937994/1/"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageExternalLink","http://mora.jp/package/80307744/SVWC07798/"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egoist-inori.jp/"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://dbpedia.org/ontology/wikiPageLength",4872
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_supercell"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://xmlns.com/foaf/0.1/homepage","http://www.egoist-inori.jp/"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://xmlns.com/foaf/0.1/name","Departures ～Anata ni Okuru Ai no Uta～"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Departures_～Anata_ni_Okuru_Ai_no_Uta～?oldid=168457615&ns=0"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/artiste","EGOIST"
"http://fr.dbpedia.org/resource/Departures_～Anata_ni_Okuru_Ai_no_Uta～","http://fr.dbpedia.org/property/auteurCompositeur","ryo"
