"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/2000/01/rdf-schema#label","هاينز براندت (جندي)"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Heinz Brandt"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Гайнц Брандт"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Heinz Brandt"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Брандт, Хайнц"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Heinz Brandt"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Heinz Brandt (Offizier)"
"http://fr.dbpedia.org/resource/Heinz_Brandt","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Brandt est un militaire allemand de la Seconde Guerre mondiale, né le 11 mars 1907 à Charlottenbourg et mort le 21 juillet 1944 à Rastenburg. Il a fait partie des victimes de l'attentat du 20 juillet 1944 contre Hitler à la Wolfsschanze, le Quartier général du Führer en Prusse-Orientale."
