"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/2000/01/rdf-schema#label","Rue Savorgnan-de-Brazza"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/2000/01/rdf-schema#comment","La rue Savorgnan-de-Brazza est une voie du 7e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8493.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Savorgnan-de-Brazza_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Savorgnan-de-Brazza_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090_m"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450035"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageID",5424225
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageRevisionID",190304688
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Militaire_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_La_Bourdonnais"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savorgnan"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non_ædificandi"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Savorgnan_de_Brazza"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laurencin"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Gros-Caillou"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Jünger"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Joffre"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Berthoulat"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_des_Machines"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/wikiPageLength",4234
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.georss.org/georss/point","48.8551 2.30329"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Savorgnan-de-Brazza?oldid=190304688&ns=0"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8551
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30329
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SavBrazza.jpg"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Savorgnan-de-Brazza_Paris.jpg"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savorgnan_CoA.jpg"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/arrondissement",7
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/commons","Category:Rue Savorgnan-de-Brazza"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/début",68
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Place_Joffre"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/latitude",48.8551
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/longitude",2.30329
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/légende","La rue Savorgnan-de-Brazza en direction du Champ-de-Mars."
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/nom","rue Savorgnan-de-Brazza"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/photo","Rue Savorgnan-de-Brazza Paris.jpg"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/dénomination",1907
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/largeur",12
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/longueur",95
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Gros-Caillou"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Savorgnan-de-Brazza_Paris.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/dgi",8863
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://fr.dbpedia.org/property/villeDeParis",8493
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Savorgnan-de-Brazza"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pierre_Savorgnan_de_Brazza"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3032898902893 48.855098724365)"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3032898902893 48.855098724365)"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/width","12"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/length","95"
"http://fr.dbpedia.org/resource/Rue_Savorgnan-de-Brazza","http://dbpedia.org/ontology/abstract","La rue Savorgnan-de-Brazza est une voie du 7e arrondissement de Paris, en France."
