"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball en Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_in_Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بسکتبال_در_ایندیانا"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_in_Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_in_Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_السلة_في_إنديانا"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인디애나주의_농구"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8291710"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://dbpedia.org/ontology/wikiPageID",6551394
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",91457203
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","Basket-ball en Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Basket-ball_en_Indiana?oldid=91457203&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_États-Unis_par_État"
