"subject","predicate","object"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Promenade Palermo"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","La Promenade Palermo est un gratte-ciel résidentiel du quartier de Palermo à Buenos Aires en Argentine. Sa construction s'est achevée en 2008, et il culmine à 112 mètres, pour 36 étages."
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=10376"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Promenade_Palermo"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6087804"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1xsr"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageID",8057890
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageRevisionID",136533658
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2008"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palermo_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/buenos-aires/promenade-palermo/10376/"
"http://fr.dbpedia.org/resource/Promenade_Palermo","http://dbpedia.org/ontology/wikiPageLength",1771
