"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://dbpedia.org/ontology/functionEndYear","1874"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://dbpedia.org/ontology/functionStartYear","1869"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://dbpedia.org/ontology/personName","Léon Rigal"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://dbpedia.org/ontology/personName","Brun"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://dbpedia.org/ontology/startOccupation","Maire deMandelieu"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://dbpedia.org/ontology/startOccupation","Banquier àCannes"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cannes-Est"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mandelieu-la-Napoule"
"http://fr.dbpedia.org/resource/Canton_de_Cannes-Est__avant_1869__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cannes"
